"viv","hog","integ","ingreso","ingreso_pc"
"2805715505","1",1,11803.270000,11803.270000
"2805823701","1",5,31111.450000,6222.290000
"2805823702","1",2,17704.910000,8852.455000
"2805823703","1",5,38754.080000,7750.816000
"2805823705","1",6,49160.630000,8193.438333
"2805980101","1",3,13823.200000,4607.733333
"2805980102","1",3,56138.110000,18712.703333
"2805980103","1",4,20883.970000,5220.992500
"2805980104","1",3,71602.200000,23867.400000
"2805980105","1",2,5966.850000,2983.425000
"2806203201","1",1,17315.200000,17315.200000
"2806203204","1",4,41331.505000,10332.876250
"2806203205","1",2,35217.380000,17608.690000
"2806208601","1",4,72663.910000,18165.977500
"2806243901","1",2,57472.810000,28736.405000
"2806243902","1",5,38670.630000,7734.126000
"2806243903","1",5,87089.655000,17417.931000
"2806243904","1",1,18586.950000,18586.950000
"2806243905","1",4,26009.500000,6502.375000
"2806260801","1",1,5717.930000,5717.930000
"2806260802","1",3,21130.430000,7043.476667
"2806260804","1",5,40671.170000,8134.234000
"2806339401","1",1,10354.890000,10354.890000
"2806339402","1",5,17946.185000,3589.237000
"2806339403","1",4,29641.300000,7410.325000
"2806339404","1",2,34987.475000,17493.737500
"2806339405","1",2,30179.340000,15089.670000
"2806404301","1",2,509184.750000,254592.375000
"2806404302","1",3,45489.120000,15163.040000
"2806404303","1",2,1148820.600000,574410.300000
"2806404304","1",4,113368.190000,28342.047500
"2806515501","1",2,10116.380000,5058.190000
"2806515502","1",2,15334.410000,7667.205000
"2806515503","1",2,45570.460000,22785.230000
"2806515504","1",1,17704.910000,17704.910000
"2806515505","1",4,20655.730000,5163.932500
"2806568701","1",4,11803.260000,2950.815000
"2806568702","1",6,22795.070000,3799.178333
"2806568703","1",6,40819.650000,6803.275000
"2806568704","1",3,17114.740000,5704.913333
"2806568705","1",5,30688.510000,6137.702000
"2806666101","1",2,59668.500000,29834.250000
"2806666102","1",5,2734.790000,546.958000
"2806666103","1",2,1049.160000,524.580000
"2806666104","1",1,9714.030000,9714.030000
"2806666105","1",4,25060.760000,6265.190000
"2806740201","1",2,20836.950000,10418.475000
"2806740201","2",4,35217.390000,8804.347500
"2806740202","1",5,8804.340000,1760.868000
"2806740203","1",5,36391.280000,7278.256000
"2806740204","1",7,59991.805000,8570.257857
"2806740205","1",6,24813.560000,4135.593333
"2806740205","2",6,9978.260000,1663.043333
"2806787601","1",4,35567.190000,8891.797500
"2806787602","1",5,42403.260000,8480.652000
"2806787603","1",4,73967.200000,18491.800000
"2806787604","1",3,30884.250000,10294.750000
"2806787605","1",4,26262.270000,6565.567500
"2806839901","1",5,66913.030000,13382.606000
"2806839902","1",7,23348.140000,3335.448571
"2806839903","1",4,17608.690000,4402.172500
"2806839904","1",2,21419.020000,10709.510000
"2806839905","1",1,19850.860000,19850.860000
"2806852801","1",5,61850.500000,12370.100000
"2806852802","1",5,10516.295000,2103.259000
"2806852803","1",4,26706.510000,6676.627500
"2806852804","1",3,4084.220000,1361.406667
"2806852805","1",6,37027.160000,6171.193333
"2806896401","1",4,64565.200000,16141.300000
"2806896402","1",6,25654.370000,4275.728333
"2806896404","1",3,26413.040000,8804.346667
"2806896405","1",4,41967.370000,10491.842500
"2806917301","1",1,5869.560000,5869.560000
"2806917302","1",5,28883.140000,5776.628000
"2806917304","1",9,37027.140000,4114.126667
"2806917305","1",3,26696.730000,8898.910000
"2807097501","1",6,81567.995000,13594.665833
"2807097503","1",4,62557.370000,15639.342500
"2807097504","1",5,23606.540000,4721.308000
"2807097505","1",4,23606.540000,5901.635000
"2807313701","1",5,7062.280000,1412.456000
"2807313702","1",1,53114.750000,53114.750000
"2807313703","1",6,29508.170000,4918.028333
"2807313704","1",5,23257.360000,4651.472000
"2807313705","1",5,6196.710000,1239.342000
"2807432101","1",2,8293.910000,4146.955000
"2807432102","1",1,7533.140000,7533.140000
"2807432103","1",1,3878.440000,3878.440000
"2807432104","1",6,27149.140000,4524.856667
"2807432105","1",2,5966.850000,2983.425000
"2807509201","1",4,45709.225000,11427.306250
"2807509202","1",2,5869.560000,2934.780000
"2807509204","1",3,5282.600000,1760.866667
"2807509205","1",6,17608.690000,2934.781667
"2807509606","1",2,28106.550000,14053.275000
"2807509607","1",4,17114.740000,4278.685000
"2807509608","1",3,3158.840000,1052.946667
"2807509609","1",4,17176.225000,4294.056250
"2807509816","1",5,22226.050000,4445.210000
"2807509817","1",5,22123.330000,4424.666000
"2807509818","1",2,12913.040000,6456.520000
"2807509819","1",2,13451.080000,6725.540000
"2807509820","1",3,4279.870000,1426.623333
"2807509911","1",2,11739.130000,5869.565000
"2807509912","1",5,21130.430000,4226.086000
"2807509914","1",5,17256.490000,3451.298000
"2807509915","1",2,5869.560000,2934.780000
"2807701306","1",5,32649.440000,6529.888000
"2807701307","1",3,63831.510000,21277.170000
"2807701309","1",4,53315.200000,13328.800000
"2807701310","1",2,24452.110000,12226.055000
"2807701401","1",2,16630.430000,8315.215000
"2807701402","1",1,9893.630000,9893.630000
"2807701403","1",2,41086.940000,20543.470000
"2807701404","1",1,5327.600000,5327.600000
"2807701405","1",4,102717.380000,25679.345000
"2807701511","1",5,19918.020000,3983.604000
"2807701512","1",3,26999.980000,8999.993333
"2807701513","1",4,67868.850000,16967.212500
"2807701514","1",2,41311.460000,20655.730000
"2807701515","1",2,14163.930000,7081.965000
"2807701716","1",1,1829.500000,1829.500000
"2807701717","1",3,7204.900000,2401.633333
"2807701718","1",3,15411.620000,5137.206667
"2807701719","1",4,26434.410000,6608.602500
"2807701720","1",3,21565.570000,7188.523333
"2807914101","1",6,49777.420000,8296.236667
"2807914102","1",1,19988.950000,19988.950000
"2807914103","1",6,14320.440000,2386.740000
"2807914104","1",6,18646.400000,3107.733333
"2807914105","1",2,16707.180000,8353.590000
"2807914206","1",6,34195.050000,5699.175000
"2807914207","1",4,26124.440000,6531.110000
"2807914208","1",6,41722.820000,6953.803333
"2807914209","1",4,73449.280000,18362.320000
"2807914210","1",4,13753.350000,3438.337500
"2807914612","1",8,25696.680000,3212.085000
"2807914613","1",4,2950.810000,737.702500
"2807914615","1",5,21226.690000,4245.338000
"2807914916","1",3,11582.600000,3860.866667
"2807914917","1",3,17755.420000,5918.473333
"2807914920","1",1,12913.040000,12913.040000
"2808224311","1",2,11303.790000,5651.895000
"2808224312","1",5,28726.590000,5745.318000
"2808224313","1",2,24701.080000,12350.540000
"2808224314","1",2,6688.360000,3344.180000
"2808224315","1",4,27667.150000,6916.787500
"2808224406","1",1,0.000000,0.000000
"2808224407","1",3,458757.370000,152919.123333
"2808224408","1",4,9019.550000,2254.887500
"2808224409","1",2,25777.170000,12888.585000
"2808224410","1",2,39423.900000,19711.950000
"2808224516","1",5,78332.900000,15666.580000
"2808224517","1",2,18039.330000,9019.665000
"2808224518","1",5,45983.570000,9196.714000
"2808224519","1",2,44852.450000,22426.225000
"2808224520","1",1,51049.180000,51049.180000
"2808224801","1",1,46956.520000,46956.520000
"2808224802","1",3,6221.720000,2073.906667
"2808224803","1",2,61630.420000,30815.210000
"2808224804","1",3,7982.600000,2660.866667
"2808341106","1",4,25711.140000,6427.785000
"2808341107","1",5,18895.020000,3779.004000
"2808341108","1",4,27258.550000,6814.637500
"2808341109","1",5,19441.960000,3888.392000
"2808341110","1",5,11247.500000,2249.500000
"2808341211","1",5,10721.730000,2144.346000
"2808341212","1",3,19619.990000,6539.996667
"2808341213","1",3,25067.920000,8355.973333
"2808341214","1",2,6114.130000,3057.065000
"2808341215","1",3,12130.430000,4043.476667
"2808341616","1",10,70918.000000,7091.800000
"2808341617","1",1,12983.590000,12983.590000
"2808341618","1",5,12393.430000,2478.686000
"2808341619","1",5,9368.830000,1873.766000
"2808341620","1",5,101557.365000,20311.473000
"2808341701","1",2,45737.680000,22868.840000
"2808341702","1",5,12590.150000,2518.030000
"2808341703","1",1,3924.580000,3924.580000
"2808341704","1",2,11068.010000,5534.005000
"2808341705","1",4,21836.050000,5459.012500
"2860062316","1",4,19726.595000,4931.648750
"2860062317","1",2,11064.120000,5532.060000
"2860062318","1",7,90948.875000,12992.696429
"2860062319","1",1,3521.730000,3521.730000
"2860062320","1",5,32429.330000,6485.866000
"2860062411","1",3,42451.600000,14150.533333
"2860062412","1",1,12453.250000,12453.250000
"2860062413","1",7,40157.565000,5736.795000
"2860062414","1",3,6877.155000,2292.385000
"2860062415","1",2,9929.335000,4964.667500
"2860062806","1",2,17804.340000,8902.170000
"2860062807","1",3,26613.555000,8871.185000
"2860062809","1",3,35527.955000,11842.651667
"2860062901","1",3,32810.850000,10936.950000
"2860062902","1",4,10689.930000,2672.482500
"2860062903","1",4,10956.510000,2739.127500
"2860062904","1",3,18371.730000,6123.910000
"2860062905","1",3,37966.265000,12655.421667
"2860367116","1",9,67445.270000,7493.918889
"2860367117","1",3,16871.250000,5623.750000
"2860367118","1",2,4654.130000,2327.065000
"2860367119","1",5,3281.740000,656.348000
"2860367120","1",5,33038.440000,6607.688000
"2860367211","1",2,1597.480000,798.740000
"2860367212","1",5,7697.920000,1539.584000
"2860367213","1",5,8579.330000,1715.866000
"2860367214","1",1,6456.510000,6456.510000
"2860367215","1",3,13088.120000,4362.706667
"2860367506","1",4,20635.020000,5158.755000
"2860367507","1",3,1180.320000,393.440000
"2860367508","1",5,11404.880000,2280.976000
"2860367509","1",5,10220.610000,2044.122000
"2860367510","1",3,6786.860000,2262.286667
"2860367701","1",7,9894.060000,1413.437143
"2860367702","1",1,2354.750000,2354.750000
"2860367703","1",2,21237.020000,10618.510000
"2860367704","1",1,4903.270000,4903.270000
"2860367705","1",5,3399.320000,679.864000
"2860444411","1",1,2876.080000,2876.080000
"2860444412","1",5,7424.960000,1484.992000
"2860444413","1",6,28620.950000,4770.158333
"2860444414","1",2,8655.640000,4327.820000
"2860444415","1",2,6004.540000,3002.270000
"2860444606","1",1,1475.400000,1475.400000
"2860444607","1",4,6870.480000,1717.620000
"2860444608","1",3,2552.450000,850.816667
"2860444609","1",2,16003.250000,8001.625000
"2860444610","1",3,9590.160000,3196.720000
"2860444801","1",3,13855.080000,4618.360000
"2860444802","1",5,11017.150000,2203.430000
"2860444804","1",5,21554.950000,4310.990000
"2860444805","1",1,47381.080000,47381.080000
"2860444916","1",3,2741.080000,913.693333
"2860444917","1",3,16280.210000,5426.736667
"2860444918","1",4,12353.460000,3088.365000
"2860444919","1",2,8793.570000,4396.785000
"2860444920","1",2,4240.750000,2120.375000
"2860515111","1",4,20724.840000,5181.210000
"2860515112","1",4,29234.540000,7308.635000
"2860515113","1",1,0.000000,0.000000
"2860515114","1",4,14066.830000,3516.707500
"2860515115","1",4,10143.640000,2535.910000
"2860515306","1",4,293.470000,73.367500
"2860515307","1",1,3922.810000,3922.810000
"2860515308","1",2,4666.290000,2333.145000
"2860515309","1",6,9830.970000,1638.495000
"2860515310","1",1,2872.640000,2872.640000
"2860515501","1",5,2845.550000,569.110000
"2860515502","1",6,45342.260000,7557.043333
"2860515503","1",5,13047.530000,2609.506000
"2860515504","1",3,9886.180000,3295.393333
"2860515505","1",3,33319.650000,11106.550000
"2860515716","1",1,5901.630000,5901.630000
"2860515717","1",3,11213.110000,3737.703333
"2860515718","1",4,48397.330000,12099.332500
"2860515719","1",5,70818.650000,14163.730000
"2860515720","1",2,35148.150000,17574.075000
"2860515721","1",3,36082.610000,12027.536667
"2900041101","1",1,4912.700000,4912.700000
"2900041102","1",1,11933.700000,11933.700000
"2900041104","1",3,22077.340000,7359.113333
"2900041105","1",3,7607.730000,2535.910000
"2900046601","1",6,34413.915000,5735.652500
"2900046602","1",4,9344.260000,2336.065000
"2900046603","1",4,24481.940000,6120.485000
"2900046604","1",6,72688.510000,12114.751667
"2900046605","1",4,19504.900000,4876.225000
"2900066201","1",6,56249.990000,9374.998333
"2900066202","1",1,4695.650000,4695.650000
"2900066203","1",5,45753.250000,9150.650000
"2900066205","1",3,29176.620000,9725.540000
"2900108803","1",5,13108.680000,2621.736000
"2900108804","1",2,24011.410000,12005.705000
"2900108805","1",5,9848.610000,1969.722000
"2900118401","1",5,14184.760000,2836.952000
"2900118402","1",2,3555.960000,1777.980000
"2900118403","1",5,21619.560000,4323.912000
"2900118404","1",4,23368.190000,5842.047500
"2900118405","1",2,9719.020000,4859.510000
"2900128301","1",6,56543.460000,9423.910000
"2900128304","1",4,2056.290000,514.072500
"2900129501","1",3,57574.390000,19191.463333
"2900129502","1",2,38360.640000,19180.320000
"2900129503","1",4,37069.655000,9267.413750
"2900129504","1",3,22954.905000,7651.635000
"2900129505","1",4,14360.640000,3590.160000
"2900135701","1",2,12218.830000,6109.415000
"2900135702","1",5,24632.430000,4926.486000
"2900135703","1",8,10391.770000,1298.971250
"2900135705","1",6,16234.400000,2705.733333
"2900162206","1",5,7092.350000,1418.470000
"2900162207","1",4,11690.200000,2922.550000
"2900162210","1",4,14952.690000,3738.172500
"2900162416","1",3,32140.750000,10713.583333
"2900162417","1",1,7336.950000,7336.950000
"2900162418","1",4,9978.260000,2494.565000
"2900162419","1",2,8217.380000,4108.690000
"2900162420","1",3,4242.710000,1414.236667
"2900162601","1",5,13573.770000,2714.754000
"2900162602","1",4,32385.210000,8096.302500
"2900162603","1",6,14754.090000,2459.015000
"2900162604","1",3,9442.620000,3147.540000
"2900162605","1",2,28787.200000,14393.600000
"2900162812","1",2,10308.900000,5154.450000
"2900162813","1",5,4993.990000,998.798000
"2900162815","1",2,16395.640000,8197.820000
"2900190901","1",3,48799.550000,16266.516667
"2900190902","1",3,8708.460000,2902.820000
"2900190902","2",1,4402.170000,4402.170000
"2900190903","1",4,17877.710000,4469.427500
"2900190904","1",4,15026.070000,3756.517500
"2900190905","1",9,41238.070000,4582.007778
"2900219101","1",5,58698.880000,11739.776000
"2900219104","1",4,61133.360000,15283.340000
"2900219105","1",5,39560.205000,7912.041000
"2900249601","1",1,22672.120000,22672.120000
"2900249602","1",5,25750.770000,5150.154000
"2900249603","1",5,22131.130000,4426.226000
"2900249604","1",3,9836.050000,3278.683333
"2900249605","1",3,11552.440000,3850.813333
"2900250201","1",2,7336.950000,3668.475000
"2900250202","1",7,34630.420000,4947.202857
"2900250203","1",5,3935.030000,787.006000
"2900250204","1",5,18391.295000,3678.259000
"2900250205","1",7,8408.130000,1201.161429
"2900307801","1",3,105994.540000,35331.513333
"2900307802","1",5,28164.110000,5632.822000
"2900307803","1",3,12717.370000,4239.123333
"2900307804","1",2,16615.750000,8307.875000
"2900307805","1",7,27442.640000,3920.377143
"2900317301","1",5,25672.010000,5134.402000
"2900317303","1",3,11774.320000,3924.773333
"2900317304","1",1,2127.710000,2127.710000
"2900317507","1",11,40283.570000,3662.142727
"2900317508","1",3,5163.930000,1721.310000
"2900317509","1",8,59289.810000,7411.226250
"2900317711","1",5,10622.930000,2124.586000
"2900317713","1",4,23606.550000,5901.637500
"2900317714","1",5,13349.990000,2669.998000
"2900317916","1",3,12937.480000,4312.493333
"2900317917","1",5,10447.820000,2089.564000
"2900317918","1",4,12526.620000,3131.655000
"2900317919","1",4,4396.045000,1099.011250
"2900317920","1",3,15273.085000,5091.028333
"2900401401","1",2,7434.770000,3717.385000
"2900401402","1",4,7767.380000,1941.845000
"2900401403","1",3,16141.300000,5380.433333
"2900401404","1",3,5576.080000,1858.693333
"2900401405","1",4,66913.030000,16728.257500
"2900472301","1",9,13118.450000,1457.605556
"2900472302","1",5,51358.680000,10271.736000
"2900472303","1",2,2367.380000,1183.690000
"2900472304","1",6,17217.380000,2869.563333
"2900472305","1",5,16141.300000,3228.260000
"2900473501","1",1,0.000000,0.000000
"2900473502","1",1,17704.910000,17704.910000
"2900473503","1",3,31868.830000,10622.943333
"2900473505","1",5,32881.955000,6576.391000
"2900534701","1",3,15737.700000,5245.900000
"2900534702","1",6,23631.130000,3938.521667
"2900534703","1",6,16426.210000,2737.701667
"2900534704","1",5,23237.690000,4647.538000
"2900534705","1",3,27870.470000,9290.156667
"2900576901","1",6,6114.120000,1019.020000
"2900576902","1",5,5267.910000,1053.582000
"2900576902","2",5,14086.950000,2817.390000
"2900576903","1",3,40441.280000,13480.426667
"2900576904","1",6,25723.345000,4287.224167
"2900576905","1",4,45489.120000,11372.280000
"2900595101","1",6,22509.920000,3751.653333
"2900595102","1",6,38297.205000,6382.867500
"2900595103","1",2,86270.700000,43135.350000
"2900595104","1",4,30619.855000,7654.963750
"2900595105","1",8,37854.670000,4731.833750
"2900612601","1",4,16613.100000,4153.275000
"2900612602","1",7,24142.590000,3448.941429
"2900612603","1",7,38819.460000,5545.637143
"2900612604","1",6,19327.850000,3221.308333
"2900642201","1",8,35217.390000,4402.173750
"2900642202","1",2,24065.210000,12032.605000
"2900642204","1",7,44021.720000,6288.817143
"2900666803","1",4,31010.850000,7752.712500
"2900666805","1",6,17902.170000,2983.695000
"2900682401","1",5,13227.050000,2645.410000
"2900682402","1",4,207024.435000,51756.108750
"2900682403","1",4,15407.600000,3851.900000
"2900682404","1",4,11386.950000,2846.737500
"2900682405","1",6,41380.420000,6896.736667
"2900724301","1",7,0.000000,0.000000
"2900724302","1",2,3130.420000,1565.210000
"2900724303","1",5,22182.050000,4436.410000
"2900724305","1",4,19809.770000,4952.442500
"2900760502","1",5,19619.000000,3923.800000
"2900760504","1",8,28745.890000,3593.236250
"2900760505","1",3,7081.950000,2360.650000
"2900762702","1",5,6639.320000,1327.864000
"2900762703","1",3,8888.840000,2962.946667
"2900762704","1",3,5734.410000,1911.470000
"2900762704","2",2,8655.730000,4327.865000
"2900762705","1",7,25967.180000,3709.597143
"2900788901","1",1,16141.300000,16141.300000
"2900788903","1",6,11739.130000,1956.521667
"2900788904","1",8,46614.090000,5826.761250
"2900788905","1",1,7953.250000,7953.250000
"2900822101","1",4,16488.390000,4122.097500
"2900822102","1",5,5157.820000,1031.564000
"2900822103","1",6,17032.360000,2838.726667
"2900822104","1",2,21182.310000,10591.155000
"2900822105","1",4,9233.680000,2308.420000
"2900860601","1",3,24196.710000,8065.570000
"2900860602","1",4,14938.515000,3734.628750
"2900860603","1",4,34572.280000,8643.070000
"2900860605","1",1,16450.800000,16450.800000
"2900863201","1",4,21423.890000,5355.972500
"2900863202","1",4,14892.520000,3723.130000
"2900863203","1",5,15549.420000,3109.884000
"2900863204","1",2,12629.340000,6314.670000
"2900863205","1",3,6065.210000,2021.736667
"2900886802","1",5,17615.990000,3523.198000
"2900886803","1",3,16434.770000,5478.256667
"2900886804","1",4,15583.660000,3895.915000
"2900971401","1",6,30223.330000,5037.221667
"2900971402","1",4,18012.210000,4503.052500
"2900971403","1",5,12602.400000,2520.480000
"2900971404","1",4,4855.580000,1213.895000
"2900971405","1",1,14579.010000,14579.010000
"2900983301","1",4,34019.010000,8504.752500
"2900983302","1",4,32095.720000,8023.930000
"2900983303","1",2,12717.370000,6358.685000
"2900983304","1",4,16031.235000,4007.808750
"2900983305","1",7,32196.960000,4599.565714
"2901072501","1",5,44636.040000,8927.208000
"2901072502","1",6,18777.020000,3129.503333
"2901072503","1",4,9049.170000,2262.292500
"2901072504","1",5,7971.140000,1594.228000
"2901072505","1",5,22396.690000,4479.338000
"2901089102","1",5,17961.200000,3592.240000
"2901089103","1",3,18308.280000,6102.760000
"2901089104","1",8,14034.000000,1754.250000
"2901089104","2",5,5250.820000,1050.164000
"2901089105","1",8,23883.750000,2985.468750
"2901089211","1",4,54102.210000,13525.552500
"2901089212","1",2,5879.340000,2939.670000
"2901089213","1",2,26841.010000,13420.505000
"2901089214","1",2,7048.340000,3524.170000
"2901089215","1",3,21531.500000,7177.166667
"2901089215","2",5,6730.410000,1346.082000
"2901089606","1",5,19533.900000,3906.780000
"2901089607","1",1,5148.190000,5148.190000
"2901089608","1",2,31578.680000,15789.340000
"2901089609","1",5,9959.000000,1991.800000
"2901089610","1",3,11660.640000,3886.880000
"2901089816","1",6,7092.370000,1182.061667
"2901089817","1",5,14600.510000,2920.102000
"2901089818","1",2,7566.830000,3783.415000
"2901089819","1",4,6347.930000,1586.982500
"2901089820","1",5,17608.690000,3521.738000
"2901098306","1",4,24200.190000,6050.047500
"2901098306","2",2,15260.860000,7630.430000
"2901098306","3",3,15862.480000,5287.493333
"2901098307","1",1,1760.860000,1760.860000
"2901098308","1",5,8070.640000,1614.128000
"2901098309","1",9,29225.470000,3247.274444
"2901098310","1",7,39749.145000,5678.449286
"2901098401","1",4,14711.570000,3677.892500
"2901098402","1",7,21629.270000,3089.895714
"2901098404","1",5,24363.570000,4872.714000
"2901098405","1",7,62516.710000,8930.958571
"2901098511","1",5,11658.660000,2331.732000
"2901098512","1",6,25967.200000,4327.866667
"2901098513","1",4,20877.030000,5219.257500
"2901098514","1",4,22377.000000,5594.250000
"2901098515","1",1,0.000000,0.000000
"2901098716","1",5,18477.020000,3695.404000
"2901098716","2",4,11999.990000,2999.997500
"2901098716","3",4,21442.610000,5360.652500
"2901098717","1",9,16583.580000,1842.620000
"2901098718","1",5,18993.400000,3798.680000
"2901098719","1",12,36983.550000,3081.962500
"2901098720","1",6,26867.180000,4477.863333
"2901122107","1",6,18447.480000,3074.580000
"2901122108","1",3,18114.340000,6038.113333
"2901122109","1",5,53850.810000,10770.162000
"2901122110","1",4,10740.330000,2685.082500
"2901122216","1",4,20836.940000,5209.235000
"2901122217","1",1,11005.420000,11005.420000
"2901122218","1",6,25938.550000,4323.091667
"2901122219","1",3,8804.340000,2934.780000
"2901122220","1",4,38741.560000,9685.390000
"2901122611","1",4,16106.540000,4026.635000
"2901122613","1",6,16775.360000,2795.893333
"2901122614","1",3,35985.230000,11995.076667
"2901122615","1",4,61318.020000,15329.505000
"2901122901","1",3,7043.470000,2347.823333
"2901122902","1",4,6896.730000,1724.182500
"2901122903","1",5,21032.600000,4206.520000
"2901122904","1",3,17947.150000,5982.383333
"2901122905","1",2,12531.510000,6265.755000
"2901156311","1",7,13475.500000,1925.071429
"2901156313","1",2,9384.430000,4692.215000
"2901156314","1",5,29641.290000,5928.258000
"2901156315","1",2,16141.300000,8070.650000
"2901156406","1",3,15407.590000,5135.863333
"2901156407","1",2,5463.560000,2731.780000
"2901156408","1",5,11959.220000,2391.844000
"2901156409","1",4,10251.180000,2562.795000
"2901156516","1",5,29950.810000,5990.162000
"2901156517","1",3,25021.950000,8340.650000
"2901156518","1",2,8095.050000,4047.525000
"2901156519","1",2,13249.180000,6624.590000
"2901156801","1",5,8864.990000,1772.998000
"2901156802","1",4,6055.430000,1513.857500
"2901156803","1",1,7826.070000,7826.070000
"2901156804","1",2,8183.150000,4091.575000
"2901156805","1",5,62951.060000,12590.212000
"2901169701","1",2,18885.230000,9442.615000
"2901169702","1",3,15828.170000,5276.056667
"2901169703","1",6,17857.360000,2976.226667
"2901169705","1",2,9442.620000,4721.310000
"2901173901","1",4,18879.450000,4719.862500
"2901173902","1",7,31695.640000,4527.948571
"2901173903","1",4,27989.000000,6997.250000
"2901173904","1",2,2277.380000,1138.690000
"2901173905","1",5,4744.560000,948.912000
"2901192111","1",2,5330.370000,2665.185000
"2901192112","1",3,11138.120000,3712.706667
"2901192113","1",6,22872.920000,3812.153333
"2901192114","1",2,6354.690000,3177.345000
"2901192114","2",2,6006.620000,3003.310000
"2901192115","1",5,13296.110000,2659.222000
"2901192616","1",5,5773.740000,1154.748000
"2901192617","1",3,8518.990000,2839.663333
"2901192618","1",2,5138.840000,2569.420000
"2901192619","1",3,5901.630000,1967.210000
"2901192620","1",3,11508.190000,3836.063333
"2901192701","1",7,15049.150000,2149.878571
"2901192702","1",4,12983.580000,3245.895000
"2901192703","1",5,5714.740000,1142.948000
"2901192704","1",3,9573.420000,3191.140000
"2901192705","1",8,8955.710000,1119.463750
"2901192906","1",3,9342.370000,3114.123333
"2901192907","1",2,11323.350000,5661.675000
"2901192908","1",10,26705.500000,2670.550000
"2901192909","1",4,16566.820000,4141.705000
"2901192910","1",3,25385.850000,8461.950000
"2901302201","1",4,9515.030000,2378.757500
"2901302202","1",2,18870.640000,9435.320000
"2901302203","1",4,10198.360000,2549.590000
"2901302205","1",5,16954.210000,3390.842000
"2901302316","1",9,24930.920000,2770.102222
"2901302317","1",4,29841.840000,7460.460000
"2901302318","1",4,28285.390000,7071.347500
"2901302319","1",6,20988.560000,3498.093333
"2901302320","1",6,26668.350000,4444.725000
"2901302411","1",3,14256.190000,4752.063333
"2901302412","1",7,38465.180000,5495.025714
"2901302413","1",5,23199.410000,4639.882000
"2901302414","1",7,28892.900000,4127.557143
"2901302806","1",3,24652.160000,8217.386667
"2901302807","1",6,63391.270000,10565.211667
"2901302808","1",6,46956.510000,7826.085000
"2901302809","1",6,15916.250000,2652.708333
"2901323101","1",5,56088.380000,11217.676000
"2901323102","1",2,45832.865000,22916.432500
"2901323103","1",4,12232.040000,3058.010000
"2901323104","1",1,7682.310000,7682.310000
"2901333601","1",4,20340.980000,5085.245000
"2901333603","1",4,10772.935000,2693.233750
"2901333604","1",2,61795.060000,30897.530000
"2901333605","1",4,11291.800000,2822.950000
"2901416201","1",5,27190.710000,5438.142000
"2901416204","1",3,15847.810000,5282.603333
"2901416205","1",3,30790.750000,10263.583333
"2901419801","1",3,14199.435000,4733.145000
"2901419802","1",4,41086.950000,10271.737500
"2901419803","1",3,5775.130000,1925.043333
"2901419804","1",3,1939.870000,646.623333
"2901419805","1",2,7610.860000,3805.430000
"2901420401","1",5,40255.410000,8051.082000
"2901420402","1",4,12842.590000,3210.647500
"2901420404","1",5,31108.690000,6221.738000
"2901420405","1",4,18019.550000,4504.887500
"2901432301","1",7,12929.650000,1847.092857
"2901432302","1",4,14086.950000,3521.737500
"2901432303","1",2,0.000000,0.000000
"2901432304","1",5,13111.080000,2622.216000
"2901432305","1",2,10907.600000,5453.800000
"2901439501","1",5,32945.870000,6589.174000
"2901439502","1",4,11252.440000,2813.110000
"2901439503","1",3,13562.910000,4520.970000
"2901439504","1",5,52856.515000,10571.303000
"2901439505","1",2,15152.450000,7576.225000
"2901460702","1",2,10175.390000,5087.695000
"2901460704","1",7,36988.500000,5284.071429
"2901460705","1",5,47213.100000,9442.620000
"2901479901","1",2,119739.120000,59869.560000
"2901479902","1",6,3003.250000,500.541667
"2901479903","1",5,78116.070000,15623.214000
"2901479904","1",5,24331.770000,4866.354000
"2901483101","1",4,41917.110000,10479.277500
"2901483103","1",3,19342.520000,6447.506667
"2901483105","1",3,46988.920000,15662.973333
"2901522602","1",4,50754.080000,12688.520000
"2901522604","1",2,18093.410000,9046.705000
"2901522605","1",5,23606.540000,4721.308000
"2901542201","1",3,7630.430000,2543.476667
"2901542202","1",5,38396.725000,7679.345000
"2901542203","1",3,20249.990000,6749.996667
"2901542204","1",2,9391.300000,4695.650000
"2901542205","1",4,15798.895000,3949.723750
"2901551801","1",5,21115.750000,4223.150000
"2901551802","1",6,19662.990000,3277.165000
"2901551803","1",3,11650.090000,3883.363333
"2901551804","1",5,14752.160000,2950.432000
"2901551805","1",4,15172.790000,3793.197500
"2901581401","1",3,27880.430000,9293.476667
"2901581402","1",3,3521.730000,1173.910000
"2901581403","1",3,18782.600000,6260.866667
"2901581404","1",3,17608.690000,5869.563333
"2901581405","1",1,10081.935000,10081.935000
"2901581405","2",1,8931.510000,8931.510000
"2901664301","1",6,18963.580000,3160.596667
"2901664302","1",2,2254.890000,1127.445000
"2901664304","1",6,9361.940000,1560.323333
"2901664305","1",5,52532.600000,10506.520000
"2901755501","1",5,74504.740000,14900.948000
"2901755502","1",3,12201.630000,4067.210000
"2901755503","1",8,49013.070000,6126.633750
"2901755504","1",4,11399.990000,2849.997500
"2901755505","1",3,21629.480000,7209.826667
"2901790701","1",2,8115.720000,4057.860000
"2901790702","1",6,28121.290000,4686.881667
"2901790703","1",3,28377.040000,9459.013333
"2901790704","1",4,25967.180000,6491.795000
"2901790705","1",3,9983.600000,3327.866667
